Date millis,BSV,XMR,Date,Delta Pts,Delta %,EMA,Long,Short,Total,,,
1542096000000,113.01,105.53,13/11/2018 8:00,-7.48,-0.066188833,-0.066188833,,,,,,
1542110400000,107.2,105.5,13/11/2018 12:00,-1.7,-0.015858209,-0.065685527,0,0,0,,,
1542124800000,132.51,105.64,13/11/2018 16:00,-26.87,-0.202777149,-0.067056443,0,0.18691894,0.18691894,,,
1542139200000,177.4,105.85,13/11/2018 20:00,-71.55,-0.403325817,-0.070419137,-0.200548668,0.18691894,-0.013629729,,,
1542153600000,170.65,105.02,14/11/2018 0:00,-65.63,-0.384588339,-0.073560829,-0.18181119,0.18691894,0.00510775,,,
1542168000000,158.53,106.23,14/11/2018 4:00,-52.3,-0.329906011,-0.07612428,-0.127128863,0.18691894,0.059790077,,,
1542182400000,162.5,103.71,14/11/2018 8:00,-58.79,-0.361784615,-0.078980884,-0.159007466,0.18691894,0.027911473,,,
1542196800000,200.22,98.5,14/11/2018 12:00,-101.72,-0.508041155,-0.083271486,-0.305264006,0.18691894,-0.118345066,,,
1542211200000,175,85.039,14/11/2018 16:00,-89.961,-0.514062857,-0.0875794,-0.311285708,0.18691894,-0.124366768,,,
1542225600000,172,88.198,14/11/2018 20:00,-83.802,-0.48722093,-0.091575815,-0.284443781,0.18691894,-0.097524841,,,
1542240000000,179.54,91.464,15/11/2018 0:00,-88.076,-0.490564777,-0.095565705,-0.287787628,0.18691894,-0.100868688,,,
1542254400000,165.38,86.359,15/11/2018 4:00,-79.021,-0.47781473,-0.099388195,-0.275037581,0.18691894,-0.088118641,,,
1542268800000,148.86,87.176,15/11/2018 8:00,-61.684,-0.414375924,-0.102538073,-0.211598775,0.18691894,-0.024679835,,,
1542283200000,96.1,81.721,15/11/2018 12:00,-14.379,-0.14962539,-0.103008946,0.053151759,0.18691894,0.240070699,,,
1542297600000,73.55,86.768,15/11/2018 16:00,13.218,0.17971448,-0.100181712,0.382491629,0.18691894,0.569410569,,,
1542312000000,88.664,87.024,15/11/2018 20:00,-1.64,-0.018496797,-0.099364862,0.382491629,0.385130217,0.767621846,,,
1542326400000,95,88.634,16/11/2018 0:00,-6.366,-0.067010526,-0.099041319,0.382491629,0.433643946,0.816135575,,,
1542340800000,92.2,88.936,16/11/2018 4:00,-3.264,-0.035401302,-0.098404919,0.382491629,0.402034721,0.78452635,,,
1542355200000,87.936,88.1,16/11/2018 8:00,0.164,0.001864993,-0.09740222,0.382491629,0.364768427,0.747260056,,,
1542369600000,111.1,88.201,16/11/2018 12:00,-22.899,-0.206111611,-0.098489314,0.382491629,0.572745031,0.95523666,,,
1542384000000,103.01,87.274,16/11/2018 16:00,-15.736,-0.152761868,-0.099032039,0.435841372,0.572745031,1.008586403,,,
1542398400000,105.36,87.275,16/11/2018 20:00,-18.085,-0.171649582,-0.099758215,0.416953658,0.572745031,0.989698689,,,
1542412800000,108.94,86.696,17/11/2018 0:00,-22.244,-0.20418579,-0.10080249,0.38441745,0.572745031,0.957162481,,,
1542427200000,131.01,86.7,17/11/2018 4:00,-44.31,-0.338218457,-0.10317665,0.250384783,0.572745031,0.823129814,,,
1542441600000,132.88,86.318,17/11/2018 8:00,-46.562,-0.350406382,-0.105648947,0.238196858,0.572745031,0.810941889,,,
1542456000000,133.57,86.191,17/11/2018 12:00,-47.379,-0.354712885,-0.108139587,0.233890355,0.572745031,0.806635386,,,
1542470400000,130.1,85.972,17/11/2018 16:00,-44.128,-0.339185242,-0.110450043,0.249417998,0.572745031,0.822163029,,,
1542484800000,131.58,86.643,17/11/2018 20:00,-44.937,-0.341518468,-0.112760728,0.247084772,0.572745031,0.819829803,,,
1542499200000,137,89.24,18/11/2018 0:00,-47.76,-0.348613139,-0.115119252,0.239990101,0.572745031,0.812735132,,,
1542513600000,133,90.462,18/11/2018 4:00,-42.538,-0.319834586,-0.117166405,0.268768654,0.572745031,0.841513685,,,
1542528000000,123.6,89.162,18/11/2018 8:00,-34.438,-0.278624595,-0.118780987,0.309978645,0.572745031,0.882723676,,,
1542542400000,113.61,89.342,18/11/2018 12:00,-24.268,-0.213607957,-0.119729257,0.374995283,0.572745031,0.947740314,,,
1542556800000,115,89.518,18/11/2018 16:00,-25.482,-0.221582609,-0.12074779,0.367020631,0.572745031,0.939765662,,,
1542571200000,110.1,88.767,18/11/2018 20:00,-21.333,-0.193760218,-0.121477914,0.394843022,0.572745031,0.967588053,,,
1542585600000,99.35,86.158,19/11/2018 0:00,-13.192,-0.13278309,-0.121590966,0.45582015,0.572745031,1.028565181,,,
1542600000000,90.001,83.849,19/11/2018 4:00,-6.152,-0.068354796,-0.121058604,0.520248444,0.572745031,1.092993475,,,
1542614400000,88,79.632,19/11/2018 8:00,-8.368,-0.095090909,-0.120798928,0.520248444,0.599481144,1.119729588,,,
1542628800000,81.076,76.127,19/11/2018 12:00,-4.949,-0.061041492,-0.120201353,0.520248444,0.565431727,1.085680171,,,
1542643200000,74.96,74.083,19/11/2018 16:00,-0.877,-0.011699573,-0.119116335,0.520248444,0.516089808,1.036338252,,,
1542657600000,70.04,73.128,19/11/2018 20:00,3.088,0.044089092,-0.117484281,0.520248444,0.460301143,0.980549587,,,
1542672000000,61.75,73.5,20/11/2018 0:00,11.75,0.190283401,-0.114406604,0.520248444,0.314106834,0.834355278,,,
1542686400000,53.213,68.361,20/11/2018 4:00,15.148,0.284667281,-0.110415865,0.520248444,0.219722954,0.739971398,,,
1542700800000,53.98,65,20/11/2018 8:00,11.02,0.204149685,-0.10727021,0.520248444,0.30024055,0.820488994,,,
1542715200000,54.209,67.501,20/11/2018 12:00,13.292,0.245199137,-0.103745516,0.520248444,0.259191098,0.779439542,,,
1542729600000,57.76,68.722,20/11/2018 16:00,10.962,0.189785319,-0.100810208,0.520248444,0.314604916,0.83485336,,,
1542744000000,52,64.525,20/11/2018 20:00,12.525,0.240865385,-0.097393452,0.520248444,0.26352485,0.783773294,,,
1542758400000,55.903,65.291,21/11/2018 0:00,9.388,0.167933742,-0.09474018,0.520248444,0.336456493,0.856704937,,,
1542772800000,53.551,67.266,21/11/2018 4:00,13.715,0.256110997,-0.091231668,0.520248444,0.248279238,0.768527682,,,
1542787200000,55.74,68.453,21/11/2018 8:00,12.713,0.228076785,-0.088038584,0.520248444,0.27631345,0.796561894,,,
1542801600000,54.012,68.511,21/11/2018 12:00,14.499,0.268440347,-0.084473795,0.520248444,0.235949888,0.756198332,,,
1542816000000,54.6,68.551,21/11/2018 16:00,13.951,0.255512821,-0.081073928,0.520248444,0.248877414,0.769125858,,,
1542830400000,53.668,68.057,21/11/2018 20:00,14.389,0.268111351,-0.077582076,0.520248444,0.236278884,0.756527328,,,
1542844800000,56.051,69.031,22/11/2018 0:00,12.98,0.231574816,-0.074490507,0.520248444,0.272815419,0.793063863,,,
1542859200000,55.05,70.161,22/11/2018 4:00,15.111,0.274495913,-0.071000643,0.520248444,0.229894322,0.750142766,,,
1542873600000,49.661,69.015,22/11/2018 8:00,19.354,0.389722317,-0.066393413,0.520248444,0.114667918,0.634916362,,,
1542888000000,43.15,68.056,22/11/2018 12:00,24.906,0.577195829,-0.059957521,0.520248444,-0.072805594,0.44744285,,,
1542902400000,42.421,68.1,22/11/2018 16:00,25.679,0.605336979,-0.053304576,0.520248444,-0.100946744,0.4193017,,,
1542916800000,42.5,65.501,22/11/2018 20:00,23.001,0.5412,-0.04735953,0.520248444,-0.036809765,0.483438679,,,
1542931200000,39.237,63,23/11/2018 0:00,23.763,0.605627342,-0.040829661,0.520248444,-0.101237107,0.419011337,,,
1542945600000,38.528,63.706,23/11/2018 4:00,25.178,0.653498754,-0.033886377,0.520248444,-0.149108519,0.371139925,,,
1542960000000,41.2,65.545,23/11/2018 8:00,24.345,0.590898058,-0.027638533,0.520248444,-0.086507823,0.433740621,,,
1542974400000,42.5,65.439,23/11/2018 12:00,22.939,0.539741176,-0.021964735,0.520248444,-0.035350941,0.484897502,,,
1542988800000,52.512,63.977,23/11/2018 16:00,11.465,0.218331048,-0.019561778,0.520248444,0.286059187,0.806307631,,,
1543003200000,58.21,64.738,23/11/2018 20:00,6.528,0.112145679,-0.018244703,0.520248444,0.392244556,0.912492999,,,
1543017600000,57,67.843,24/11/2018 0:00,10.843,0.19022807,-0.016159975,0.520248444,0.314162165,0.834410609,,,
1543032000000,58.5,66.276,24/11/2018 4:00,7.776,0.132923077,-0.014669145,0.520248444,0.371467158,0.891715602,,,
1543046400000,57.896,65.974,24/11/2018 8:00,8.078,0.139526047,-0.013127193,0.520248444,0.364864188,0.885112632,,,
1543060800000,62.56,65.731,24/11/2018 12:00,3.171,0.05068734,-0.012489048,0.520248444,0.453702895,0.973951339,,,
1543075200000,62.653,64.214,24/11/2018 16:00,1.561,0.024915008,-0.012115007,0.520248444,0.479475227,0.999723671,,,
1543089600000,57,59,24/11/2018 20:00,2,0.035087719,-0.01164298,0.520248444,0.469302516,0.98955096,,,
1543104000000,57,55.583,25/11/2018 0:00,-1.417,-0.024859649,-0.011775146,0.520248444,0.529249884,1.049498328,,,
1543118400000,57.559,55.609,25/11/2018 4:00,-1.95,-0.033878281,-0.011996178,0.511229812,0.529249884,1.040479696,,,
1543132800000,59.937,54.55,25/11/2018 8:00,-5.387,-0.089877705,-0.012774993,0.455230388,0.529249884,0.984480272,,,
1543147200000,63.648,56.683,25/11/2018 12:00,-6.965,-0.10942999,-0.013741543,0.435678103,0.529249884,0.964927987,,,
1543161600000,71.17,54.081,25/11/2018 16:00,-17.089,-0.240115217,-0.01600528,0.304992876,0.529249884,0.83424276,,,
1543176000000,80.645,55.751,25/11/2018 20:00,-24.894,-0.308686217,-0.018932089,0.236421876,0.529249884,0.76567176,,,
1543190400000,87.505,58.72,26/11/2018 0:00,-28.785,-0.328952631,-0.022032295,0.216155462,0.529249884,0.745405346,,,
1543204800000,94.005,59.336,26/11/2018 4:00,-34.669,-0.368799532,-0.025499967,0.176308561,0.529249884,0.705558445,,,
1543219200000,97.666,57.542,26/11/2018 8:00,-40.124,-0.410828743,-0.029353255,0.13427935,0.529249884,0.663529234,,,
1543233600000,89.187,55.231,26/11/2018 12:00,-33.956,-0.380728133,-0.032867003,0.16437996,0.529249884,0.693629844,,,
1543248000000,94.552,54.33,26/11/2018 16:00,-40.222,-0.42539555,-0.036792289,0.119712544,0.529249884,0.648962428,,,
1543262400000,95.51,53.162,26/11/2018 20:00,-42.348,-0.443388127,-0.040858247,0.101719966,0.529249884,0.63096985,,,
1543276800000,106.81,53.449,27/11/2018 0:00,-53.361,-0.499588054,-0.045445545,0.04552004,0.529249884,0.574769924,,,
1543291200000,102,54.069,27/11/2018 4:00,-47.931,-0.469911765,-0.049690208,0.075196328,0.529249884,0.604446212,,,
1543305600000,96.885,53.1,27/11/2018 8:00,-43.785,-0.451927543,-0.053712581,0.09318055,0.529249884,0.622430434,,,
1543320000000,90.01,53.1,27/11/2018 12:00,-36.91,-0.410065548,-0.057276111,0.135042545,0.529249884,0.664292429,,,
1543334400000,92.58,53.97,27/11/2018 16:00,-38.61,-0.417044718,-0.060873797,0.128063375,0.529249884,0.657313259,,,
1543348800000,84.001,55.2,27/11/2018 20:00,-28.801,-0.342864966,-0.063693708,0.202243127,0.529249884,0.731493011,,,
1543363200000,80.352,58.087,28/11/2018 0:00,-22.265,-0.27709329,-0.065827704,0.268014804,0.529249884,0.797264688,,,
1543377600000,81.2,59.618,28/11/2018 4:00,-21.582,-0.265788177,-0.067827309,0.279319916,0.529249884,0.8085698,,,
1543392000000,96.287,59.503,28/11/2018 8:00,-36.784,-0.382024572,-0.070969282,0.163083521,0.529249884,0.692333405,,,
1543406400000,93.5,60.1,28/11/2018 12:00,-33.4,-0.357219251,-0.073831781,0.187888842,0.529249884,0.717138726,,,
1543420800000,94.787,62.575,28/11/2018 16:00,-32.212,-0.339835631,-0.07649182,0.205272462,0.529249884,0.734522346,,,
1543435200000,89.4,62.651,28/11/2018 20:00,-26.749,-0.299205817,-0.07871896,0.245902277,0.529249884,0.775152161,,,
1543449600000,88.78,62.13,29/11/2018 0:00,-26.65,-0.300180221,-0.080933572,0.244927872,0.529249884,0.774177756,,,
1543464000000,89.001,61.41,29/11/2018 4:00,-27.591,-0.310007753,-0.083224314,0.23510034,0.529249884,0.764350224,,,
1543478400000,91,62.818,29/11/2018 8:00,-28.182,-0.309692308,-0.085488994,0.235415785,0.529249884,0.764665669,,,
1543492800000,86.91,60.133,29/11/2018 12:00,-26.777,-0.308100334,-0.087715107,0.237007759,0.529249884,0.766257643,,,
1543507200000,89.23,59.349,29/11/2018 16:00,-29.881,-0.334876163,-0.090186718,0.21023193,0.529249884,0.739481814,,,
1543521600000,89.714,59.494,29/11/2018 20:00,-30.22,-0.336848207,-0.092653333,0.208259887,0.529249884,0.737509771,,,
1543536000000,91.102,60.791,30/11/2018 0:00,-30.311,-0.332714979,-0.095053949,0.212393114,0.529249884,0.741642998,,,
1543550400000,94,60.953,30/11/2018 4:00,-33.047,-0.35156383,-0.097619048,0.193544263,0.529249884,0.722794147,,,
1543564800000,93.176,57.742,30/11/2018 8:00,-35.434,-0.380291062,-0.100445768,0.164817031,0.529249884,0.694066915,,,
1543579200000,93.55,56.729,30/11/2018 12:00,-36.821,-0.393597007,-0.103377281,0.151511086,0.529249884,0.68076097,,,
1543593600000,95.63,57.542,30/11/2018 16:00,-38.088,-0.398285057,-0.106326358,0.146823036,0.529249884,0.67607292,,,
1543608000000,96.4,55.934,30/11/2018 20:00,-40.466,-0.419771784,-0.109460813,0.125336309,0.529249884,0.654586193,,,
1543622400000,91.5,57.127,1/12/2018 0:00,-34.373,-0.375661202,-0.112122817,0.169446891,0.529249884,0.698696775,,,
1543636800000,87.107,57.49,1/12/2018 4:00,-29.617,-0.340007118,-0.11440166,0.205100975,0.529249884,0.734350859,,,
1543651200000,89.641,58.11,1/12/2018 8:00,-31.531,-0.351747526,-0.116775118,0.193360567,0.529249884,0.722610451,,,
1543665600000,93.66,59.929,1/12/2018 12:00,-33.731,-0.360143071,-0.119208798,0.184965022,0.529249884,0.714214906,,,
1543680000000,95.239,60.695,1/12/2018 16:00,-34.544,-0.362708554,-0.121643795,0.182399539,0.529249884,0.711649423,,,
1543694400000,93.822,60.081,1/12/2018 20:00,-33.741,-0.359627806,-0.124023635,0.185480287,0.529249884,0.714730171,,,
1543708800000,93.203,60.221,2/12/2018 0:00,-32.982,-0.353872729,-0.126322126,0.191235364,0.529249884,0.720485248,,,
1543723200000,92.893,59.263,2/12/2018 4:00,-33.63,-0.362029432,-0.128679199,0.183078661,0.529249884,0.712328545,,,
1543737600000,97.901,58.31,2/12/2018 8:00,-39.591,-0.404398321,-0.131436391,0.140709772,0.529249884,0.669959656,,,
1543752000000,99.843,58.77,2/12/2018 12:00,-41.073,-0.41137586,-0.134235785,0.133732233,0.529249884,0.662982117,,,
1543766400000,98.238,59.575,2/12/2018 16:00,-38.663,-0.393564608,-0.136829074,0.151543485,0.529249884,0.680793369,,,
1543780800000,100,59.349,2/12/2018 20:00,-40.651,-0.40651,-0.139525883,0.138598093,0.529249884,0.667847977,,,
1543795200000,94.421,56.73,3/12/2018 0:00,-37.691,-0.399180267,-0.142122427,0.145927826,0.529249884,0.67517771,,,
1543809600000,93.2,57.75,3/12/2018 4:00,-35.45,-0.380364807,-0.144504851,0.164743286,0.529249884,0.69399317,,,
1543824000000,93.696,57.464,3/12/2018 8:00,-36.232,-0.386697404,-0.146926776,0.158410689,0.529249884,0.687660573,,,
1543838400000,92.101,54.863,3/12/2018 12:00,-37.238,-0.404317,-0.149500678,0.140791093,0.529249884,0.670040977,,,
1543852800000,93.656,53.523,3/12/2018 16:00,-40.133,-0.428514991,-0.152290821,0.116593102,0.529249884,0.645842986,,,
1543867200000,94.001,53.8,3/12/2018 20:00,-40.201,-0.427665663,-0.15504457,0.11744243,0.529249884,0.646692314,,,
1543881600000,90.372,54.033,4/12/2018 0:00,-36.339,-0.402104634,-0.15751517,0.143003459,0.529249884,0.672253343,,,
1543896000000,89,53.695,4/12/2018 4:00,-35.305,-0.396685393,-0.159906873,0.1484227,0.529249884,0.677672584,,,
1543910400000,92.746,57.085,4/12/2018 8:00,-35.661,-0.384501757,-0.162152822,0.160606336,0.529249884,0.68985622,,,
1543924800000,92.597,57.524,4/12/2018 12:00,-35.073,-0.378770371,-0.164318997,0.166337723,0.529249884,0.695587607,,,
1543939200000,90.546,56.234,4/12/2018 16:00,-34.312,-0.378945508,-0.166465262,0.166162585,0.529249884,0.695412469,,,
1543953600000,90,56.49,4/12/2018 20:00,-33.51,-0.372333333,-0.168523943,0.17277476,0.529249884,0.702024644,,,
1543968000000,86.7,54.897,5/12/2018 0:00,-31.803,-0.366816609,-0.17050687,0.178291484,0.529249884,0.707541368,,,
1543982400000,85.534,53.861,5/12/2018 4:00,-31.673,-0.370297192,-0.172504773,0.174810901,0.529249884,0.704060785,,,
1543996800000,86,54.143,5/12/2018 8:00,-31.857,-0.370430233,-0.174484027,0.174677861,0.529249884,0.703927745,,,
1544011200000,89.317,54.338,5/12/2018 12:00,-34.979,-0.391627574,-0.176655463,0.153480519,0.529249884,0.682730403,,,
1544025600000,88,52,5/12/2018 16:00,-36,-0.409090909,-0.178979817,0.136017184,0.529249884,0.665267068,,,
1544040000000,86.661,52.017,5/12/2018 20:00,-34.644,-0.3997646,-0.181187665,0.145343493,0.529249884,0.674593377,,,
1544054400000,86.66,51.01,6/12/2018 0:00,-35.65,-0.411377798,-0.183489566,0.133730295,0.529249884,0.662980179,,,
1544068800000,88.857,50.5,6/12/2018 4:00,-38.357,-0.431671112,-0.185971382,0.113436981,0.529249884,0.642686865,,,
1544083200000,89.534,52.097,6/12/2018 8:00,-37.437,-0.418131659,-0.188292985,0.126976434,0.529249884,0.656226318,,,
1544097600000,92.06,49.205,6/12/2018 12:00,-42.855,-0.465511623,-0.191065171,0.07959647,0.529249884,0.608846354,,,
1544112000000,98.311,48.295,6/12/2018 16:00,-50.016,-0.508752835,-0.194242048,0.036355258,0.529249884,0.565605142,,,
1544126400000,101,46.556,6/12/2018 20:00,-54.444,-0.539049505,-0.197690122,0.006058588,0.529249884,0.535308472,,,
1544140800000,101.79,45,7/12/2018 0:00,-56.79,-0.557913351,-0.201292355,-0.012805258,0.529249884,0.516444626,,,
1544155200000,103.99,45.043,7/12/2018 4:00,-58.947,-0.566852582,-0.204947957,-0.021744489,0.529249884,0.507505395,,,
1544169600000,106.41,45,7/12/2018 8:00,-61.41,-0.577107415,-0.208669551,-0.031999322,0.529249884,0.497250562,,,
1544184000000,103.9,44.321,7/12/2018 12:00,-59.579,-0.573426372,-0.21231712,-0.028318278,0.529249884,0.500931606,,,
1544198400000,97,43.06,7/12/2018 16:00,-53.94,-0.556082474,-0.215754773,-0.010974381,0.529249884,0.518275503,,,
